

George Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190995
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jervis
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Comus St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 386, Entry 3083
Source	LDS Film 93885
Parent	Joseph Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190995&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190995&Relationship=2ndParent



