

Edward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183399
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bird
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Soho Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 990
Source	LDS Film 1068892
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183399&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183399&Relationship=2ndParent



