

William Nobler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013232
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nobler
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 33, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Nobler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013232&Relationship=Deceased



