

John Hallaran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallaran
Gender	Male
Abode	Orange St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Hinton; Mary McAlpin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 207, Entry 413
Source	LDS Film 1656509
Witnessed By	James Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061341&Relationship=Witness_1
Witnessed By	Mary McAlpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061341&Relationship=Witness_2
Married To	Ellen Cartner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061341&Relationship=Bride



