

Charles Hames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176123
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hames
Gender	Male
Abode	Gloucester St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1813 - 1851, Page 128, Entry 1023
Source	LDS Film 1656153
Parent Of	Arthur Hames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176123&Relationship=2ndParent



