

Richard Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074937
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cropper
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1838
Witnesses	Richard Cropper; James Musker
Marriage Type	Banns
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 11, Entry 22
Source	LDS Film 1647985
Witnessed Marriage Of	James Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074937&Relationship=Groom
Witnessed Marriage Of	Amelia Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074937&Relationship=Bride



