

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Renshaw St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P not paid
Register	Baptisms 1827 - 1828, Page 156, Entry 1248
Source	LDS Film 1656419
Parent Of	Rosanne Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125680&Relationship=2ndParent



