

William Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039022
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bramwell
Gender	Male
Abode	Nova Scotia
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7546
Source	LDS Film 1656195
Parent Of	Thos. Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039022&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039022&Relationship=2ndParent



