

Roger Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019394
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Read
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Oct 1780
Register	Baptisms 1780, Page 63, Entry 661
Source	LDS Film 93833
Parent Of	Alethea Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019394&Relationship=Baptised



