

Martha Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007416
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williamson
Married Surname	Robinson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Walton
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1799
Status	Spinster
Witnesses	L. Pughe; James Oxford, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 437, Entry 58
Source	LDS Film 93839
Witnessed By	L. Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007416&Relationship=Witness_1
Witnessed By	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007416&Relationship=Witness_2
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007416&Relationship=Groom



