

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Summer Seat
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 274, Entry 2191
Source	LDS Film 1656422
Parent Of	Harriet Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290599&Relationship=2ndParent



