

Jane McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164196
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McNeill
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Roscoe Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Register	Baptisms 1839 - 1840, Page 23, Entry 180
Source	LDS Film 1656423
Parent Of	Robert McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164196&Relationship=Baptised
Married To	James McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164196&Relationship=1stParent



