

Thomas Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longden
Gender	Male
Abode	South Castle Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1848
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Minor Or Full	Full
Status	Widower
Witnesses	Thos. W Miller; Hannah Miller
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 190, Entry 379
Source	LDS Film 1656374
Witnessed By	Thos. W Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042273&Relationship=Witness_1
Witnessed By	Hannah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042273&Relationship=Witness_2
Married To	Mary Cockayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042273&Relationship=Bride



