

Charles Siers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085450
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Siers
Gender	Male
Abode	Colquit Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1815
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	4 Feb 1814
Register	Baptisms 1813 - 1841, Page 14, Entry 112
Source	LDS Film 1656149
Parent Of	Charles Henry Siers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085450&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085450&Relationship=2ndParent



