

Henry Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beaumont
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Feb 1838
Witnesses	Henry Beaumont, (X); Jane Kelly
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 13, Entry 34
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Whitefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120244&Relationship=Groom
Witnessed Marriage Of	Mary Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120244&Relationship=Bride



