

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Thomas Palfreyman, (X); John Robinson, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 71, Entry 211
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027138&Relationship=Groom
Witnessed Marriage Of	Hannah Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027138&Relationship=Bride



