

Henry Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Matthews
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1763
Date Of Child's Birth	12 Apr 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 22
Source	LDS Film 1546062
Parent Of	Nancy Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218998&Relationship=Baptised



