

Daniel Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003403
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dewhurst
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1732
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 167, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003403&Relationship=Deceased



