

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1827
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1827, Entry 881
Source	LDS Film 1068891
Parent Of	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120725&Relationship=2ndParent



