

John Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Smith
Gender	Male
Abode	Elms Tox. Park
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 38, Entry 300
Source	LDS Film 2147909
Parent Of	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294226&Relationship=Baptised
Married To	Anne Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294226&Relationship=2ndParent



