

Christopher Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025766
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Williamson
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1785
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	26 Jun 1785
Register	Baptisms 1785, Page 136, Entry 647
Source	LDS Film 93833
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025766&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025766&Relationship=2ndParent



