

William Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waddington
Gender	Male
Abode	Bond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Jun 1834
Register	Baptisms 1834, Page 281, Entry 2245
Source	LDS Film 2045907
Parent Of	William Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147121&Relationship=2ndParent



