

Joseph Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburn
Gender	Male
Abode	Atkinson Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 142, Entry 1135
Source	LDS Film 1656153
Parent Of	Sarah Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179625&Relationship=2ndParent



