

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037751
First Name (With Contractions)	Geoe.
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Stanley St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Jun 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7036
Source	LDS Film 1656195
Parent	Francis Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037751&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037751&Relationship=2ndParent



