

Joseph Moses Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225944
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Moses
Surname	Evans
Gender	Male
Abode	Titchdale Street
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1838, Page 97, Entry 775
Source	LDS Film 1546062
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225944&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225944&Relationship=2ndParent



