

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hand
Gender	Male
Abode	Nailor St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 11
Source	LDS Film 1656195
Parent Of	Mary Ann Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073561&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073561&Relationship=2ndParent



