

John Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Looney
Gender	Male
Abode	Hart Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 42, Entry 334
Source	LDS Film 1656423
Parent Of	Mary Ann Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164350&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164350&Relationship=2ndParent



