

Samuel Quillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108371
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Quillan
Gender	Male
Abode	Gerard Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6913
Source	LDS Film 560881
Parent Of	Ann Quillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108371&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108371&Relationship=2ndParent



