

Peter Leeson Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112901
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Leeson
Surname	Long
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	South Side Old Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 487, Entry 3886
Source	LDS Film 1656418
Parent	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112901&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112901&Relationship=2ndParent



