

Robert Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burkey
Gender	Male
Abode	Adlington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Dec 1809
Register	Baptisms 1799 - 1810, Page 259, Entry 8
Source	LDS Film 1656377
Parent Of	Edward Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073958&Relationship=2ndParent



