

John Ayers Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ayers
Surname	Watkin
Gender	Male
Abode	White Chapel
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2291
Source	LDS Film 1068890
Parent	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090286&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090286&Relationship=2ndParent



