

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Peter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 495
Source	LDS Film 93833
Parent Of	Sarah Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024132&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024132&Relationship=2ndParent



