

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199918
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Seaforth
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1859
Occupation (As Documented)	Mercantile clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	16 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 714
Source	LDS Film 1068892
Parent Of	Annie Barnsley Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199918&Relationship=Baptised
Married To	Gertrude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199918&Relationship=2ndParent



