

Charles Stewart Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stewart
Surname	Parker
Gender	Male
Abode	Aigburth
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Aug 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1830
Register	Baptisms 1814 - 1866, Page 73, Entry 584
Source	LDS Film 2147913
Parent Of	Margaret Anne Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285797&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285797&Relationship=2ndParent



