

William Jackson Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Ward
Gender	Male
Abode	32 Devon Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Mar 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Ellerton; Elizabeth Ward
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 72, Entry 144
Source	LDS Film 2147913
Witnessed By	Thomas Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075317&Relationship=Witness_1
Witnessed By	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075317&Relationship=Witness_2
Married To	Margaret Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075317&Relationship=Bride



