

Andrew Lorrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231006
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lorrain
Gender	Male
Abode	Blake St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1852
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	15 Dec 1851
Register	Baptisms 1851 - 1852, Page 115, Entry 917
Source	LDS Film 93886
Parent Of	Agnes Lorrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231006&Relationship=2ndParent



