

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Name Suffixes	Esqre.
Gender	Male
Abode	Toxteth?
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 May 1768
Notes	buried from Derby [This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 30
Source	LDS Film 1647560
Parent Of	Abednego Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091955&Relationship=Deceased



