

A? J Patry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074831
First Name (With Contractions)	A?
First Name (Without Contractions)	A?
Middle or Other Names	J
Surname	Patry
Gender	Unknown
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1838
Witnesses	A? J Patry; Thomas Felton
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 14, Entry 28
Source	LDS Film 2147913
Witnessed Marriage Of	Isaac Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074831&Relationship=Groom
Witnessed Marriage Of	Anne Bracegirdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074831&Relationship=Bride



