

Charles Seabord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232695
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seabord
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1852
Register	Baptisms 1851 - 1852, Page 327, Entry 2609
Source	LDS Film 93886
Parent Of	Edward Ernst. Seabord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232695&Relationship=2ndParent



