

Richard Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095913
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rice
Gender	Male
Abode	Linacre
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1809
Date Of Child's Death	9 Mar 1809
Register	Burials 1790 - 1812, Page 94, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095913&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095913&Relationship=2ndParent



