

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1785
Register	Baptisms 1785, Page 133, Entry 465
Source	LDS Film 93833
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025584&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025584&Relationship=2ndParent



