

Francis Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175974
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eastwood
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gt Homer St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 93, Entry 740
Source	LDS Film 93884
Parent	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175974&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175974&Relationship=2ndParent



