

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 81, Entry 648
Source	LDS Film 1656421
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140176&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140176&Relationship=2ndParent



