

Thomas Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Shaws Brow
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 5
Source	LDS Film 1656377
Parent Of	Frances Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039551&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039551&Relationship=2ndParent



