

Benjamin Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049477
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Scott
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jan 1771
Witnesses	Benjamin Scott; Thos. Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 97, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049477&Relationship=Groom
Witnessed Marriage Of	Mary Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049477&Relationship=Bride



