

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Higher Bebington Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 145, Entry 1156
Source	LDS Film 93885
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188523&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188523&Relationship=2ndParent



