

Caroline Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227177
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Wise
Spouse's Occupation (As Documented)	Coffee Dealer
Spouse's Occupation (Standardised)	Coffee Dealer
Gender	Female
Abode	At Sea
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1850
Notes	( born at sea )
Register	Baptisms 1850 - 1851, Page 44, Entry 350
Source	LDS Film 93886
Parent Of	Pauline Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227177&Relationship=Baptised
Married To	David Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227177&Relationship=1stParent



