

Bedson Broadstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006332
First Name (With Contractions)	Bedson
First Name (Without Contractions)	Bedson
Surname	Broadstock
Gender	Unknown
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	13 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 40
Source	LDS Film 1656376
Parent Of	Garston Broadstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006332&Relationship=Baptised



