

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004096
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1791
Witnesses	Peter Bankes; Thos. Wright, Junr.
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 120, Entry 225
Source	LDS Film 93839
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004096&Relationship=Groom
Witnessed Marriage Of	Ellen Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004096&Relationship=Bride



