

Henry Fellew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198096
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fellew
Gender	Male
Abode	Whitley Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 105, Entry 6
Source	LDS Film 1656373
Parent Of	William Henry Fellew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198096&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198096&Relationship=2ndParent



