

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	Cropper St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Dickson; Elizabeth Miller, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormond A M
Register	Marriages 1840 - 1841, Page 157, Entry 314
Source	LDS Film 93920
Witnessed By	Joseph Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040364&Relationship=Witness_1
Witnessed By	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040364&Relationship=Witness_2
Married To	Jessie Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040364&Relationship=Bride



