

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Webster street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	13 Jul 1786
Register	Baptisms 1786, Page 153, Entry 631
Source	LDS Film 93833
Parent Of	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027218&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027218&Relationship=2ndParent



