

William Staward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staward
Gender	Male
Abode	Vernon Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1776
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	4 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 253
Source	LDS Film 93833
Parent Of	William Staward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014740&Relationship=Baptised



