

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1856
Witnesses	Christina Nied; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 172, Entry 343
Source	LDS Film 1656375
Witnessed Marriage Of	James Campbell Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043882&Relationship=Groom
Witnessed Marriage Of	Jane Gibney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043882&Relationship=Bride



