

Robert Draycott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Draycott
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 May 1853
Witnesses	Elizabeth Tindall; Robert Draycott
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 223, Entry 445
Source	LDS Film 1647895
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080633&Relationship=Groom
Witnessed Marriage Of	Jane Tindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080633&Relationship=Bride



