

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Mason St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	24 Jan 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 740
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076758&Relationship=2ndParent



