

John Martin Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Swire
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Oct 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 223, Entry 1778
Source	LDS Film 2147913
Parent	William Hudson Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300540&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300540&Relationship=2ndParent



