

John Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowden
Gender	Male
Abode	Union St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Timothy O'Brien; Margaret Cameron
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 44, Entry 88
Source	LDS Film 93920
Witnessed By	Timothy O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038096&Relationship=Witness_1
Witnessed By	Margaret Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038096&Relationship=Witness_2
Married To	Jane Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038096&Relationship=Bride



