

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093820
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Walton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Dec 1790
Date Of Death	15 Dec 1790
Age At Death	3 yr
Age At Death (Years)	3
Cause Of Death	Sore Throat
Register	Burials 1790 - 1812, Page 2, Entry 6
Source	LDS Film 1647560
Parent	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093820&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093820&Relationship=2ndParent



