

Charles Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lapsley
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1784
Register	Baptisms 1785, Page 129, Entry 223
Source	LDS Film 93833
Parent Of	John Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025342&Relationship=2ndParent



