

Oliver Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114169
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Abbott
Gender	Male
Abode	Standish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 29, Entry 232
Source	LDS Film 1656419
Parent Of	Helena Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114169&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114169&Relationship=2ndParent



