

Ann Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045417
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flint
Former/Maiden/Other Surname 1	Walton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Date Of Child's Birth	6 May 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 589
Source	LDS Film 93833
Parent Of	Ann Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045417&Relationship=Baptised
Married To	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045417&Relationship=1stParent



