

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Cavendish St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 122, Entry 971
Source	LDS Film 93885
Parent Of	Daniel Tyson Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188338&Relationship=2ndParent



