

Samuel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rimmer
Gender	Male
Abode	Pitt St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 120, Entry 955
Source	LDS Film 93884
Parent Of	Sarah Anne Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180656&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180656&Relationship=2ndParent



